﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"ADOConst_sNameAttr","RESOURCESTRING","resourcestring","Name","Имя",""
"ADOConst_sValueAttr","RESOURCESTRING","resourcestring","Value","Значение",""
"BrowseForOAuthCodeForm.PleaseWaitLbl.Caption","PLEASEWAITLBL.CAPTION","Caption","Please wait...","Пожалуйста, подождите...",""
"ComConst_SDCOMNotInstalled","RESOURCESTRING","resourcestring","DCOM not installed","DCOM не инсталлирован.",""
"Consts_SAbortButton","RESOURCESTRING","resourcestring","Abort","Прекратить",""
"Consts_SAllButton","RESOURCESTRING","resourcestring","&All","&Все",""
"Consts_sAllFilter","RESOURCESTRING","resourcestring","All","Все",""
"Consts_SCancelButton","RESOURCESTRING","resourcestring","Cancel","Отменить",""
"Consts_SCloseButton","RESOURCESTRING","resourcestring","&Close","&Закрыть",""
"Consts_SHelpButton","RESOURCESTRING","resourcestring","&Help","&Помощь",""
"Consts_SIgnoreButton","RESOURCESTRING","resourcestring","&Ignore","&Игнорировать",""
"Consts_SInvalidMemoSize","RESOURCESTRING","resourcestring","Text exceeds memo capacity","Текст превышает размер поля memo",""
"Consts_SInvalidPrinter","RESOURCESTRING","resourcestring","Printer selected is not valid","Выбран неверный принтер",""
"Consts_SMaskEditErr","RESOURCESTRING","resourcestring","Invalid input value.  Use escape key to abandon changes","Неверное значение ввода. Используйте клавишу Esc для отказа от изменений",""
"Consts_SMaskErr","RESOURCESTRING","resourcestring","Invalid input value","Неверное значение ввода",""
"Consts_SmkcBkSp","RESOURCESTRING","resourcestring","BkSp","Backspace",""
"Consts_SmkcHome","RESOURCESTRING","resourcestring","Home","Домашний",""
"Consts_SMsgDlgAbort","RESOURCESTRING","resourcestring","&Abort","&Прекратить",""
"Consts_SMsgDlgAll","RESOURCESTRING","resourcestring","&All","&Все",""
"Consts_SMsgDlgCancel","RESOURCESTRING","resourcestring","Cancel","Отменить",""
"Consts_SMsgDlgClose","RESOURCESTRING","resourcestring","&Close","&Закрыть",""
"Consts_SMsgDlgConfirm","RESOURCESTRING","resourcestring","Confirm","Подтвердить",""
"Consts_SMsgDlgError","RESOURCESTRING","resourcestring","Error","Ошибка",""
"Consts_SMsgDlgHelp","RESOURCESTRING","resourcestring","&Help","&Помощь",""
"Consts_SMsgDlgIgnore","RESOURCESTRING","resourcestring","&Ignore","&Игнорировать",""
"Consts_SMsgDlgInformation","RESOURCESTRING","resourcestring","Information","Информация",""
"Consts_SMsgDlgNo","RESOURCESTRING","resourcestring","&No","&Нет",""
"Consts_SMsgDlgNoToAll","RESOURCESTRING","resourcestring","N&o to All","Н&ет  всем",""
"Consts_SMsgDlgOK","RESOURCESTRING","resourcestring","OK","OK",""
"Consts_SMsgDlgRetry","RESOURCESTRING","resourcestring","&Retry","&Повторить",""
"Consts_SMsgDlgWarning","RESOURCESTRING","resourcestring","Warning","Предупреждение",""
"Consts_SMsgDlgYes","RESOURCESTRING","resourcestring","&Yes","&Да",""
"Consts_SMsgDlgYesToAll","RESOURCESTRING","resourcestring","Yes to &All","Да  &всем",""
"Consts_SNoButton","RESOURCESTRING","resourcestring","&No","&Нет",""
"Consts_SNoDefaultPrinter","RESOURCESTRING","resourcestring","There is no default printer currently selected","Не выбран принтер по умолчанию.",""
"Consts_SNotPrinting","RESOURCESTRING","resourcestring","Printer is not currently printing","Принтер не печатает",""
"Consts_SOKButton","RESOURCESTRING","resourcestring","OK","OK",""
"Consts_SOutOfRange","RESOURCESTRING","resourcestring","Value must be between %0:d and %1:d","Значение должно быть между %0:d и %1:d",""
"Consts_SOutOfResources","RESOURCESTRING","resourcestring","Out of system resources","Не хватает системных ресурсов",""
"Consts_SPrinting","RESOURCESTRING","resourcestring","Printing in progress","Идёт печать",""
"Consts_SRetryButton","RESOURCESTRING","resourcestring","&Retry","&Повторить",""
"Consts_SUnknownExtension","RESOURCESTRING","resourcestring","Unknown picture file extension (.%s)","Неизвестное расширение графического файла (.%s)",""
"Consts_SVEnhMetafiles","RESOURCESTRING","resourcestring","Enhanced Metafiles","Расширенные метафайлы",""
"Consts_SVIcons","RESOURCESTRING","resourcestring","Icons","Иконки",""
"Consts_SVMetafiles","RESOURCESTRING","resourcestring","Metafiles","Метафайлы",""
"Consts_SYesButton","RESOURCESTRING","resourcestring","&Yes","&Да",""
"DBConsts_SBcdFieldRangeError","RESOURCESTRING","resourcestring","%0:s is not a valid value for field '%1:s'. The allowed range is %2:s to %3:s","%0:s неверное значение для поля '%1:s'. Разрешенное значение от %2:s до %3:s",""
"DBConsts_SFieldOutOfRange","RESOURCESTRING","resourcestring","Value of field '%s' is out of range","Значение поля '%s' вне допустимых пределов",""
"DBConsts_SFieldRangeError","RESOURCESTRING","resourcestring","%0:g is not a valid value for field '%1:s'. The allowed range is %2:g to %3:g","%0:g неверное значение для поля '%1:s'. Допустимое значение от %2:g до %3:g",""
"DBConsts_SFieldReadOnly","RESOURCESTRING","resourcestring","Field '%s' cannot be modified","Поле '%s' не может быть изменено",""
"DBConsts_SFieldRequired","RESOURCESTRING","resourcestring","Field '%s' must have a value","Поле '%s' должно иметь значение",""
"DBConsts_SFieldValueError","RESOURCESTRING","resourcestring","Invalid value for field '%s'","Неверное значение для поля '%s'",""
"DBConsts_SInvalidBoolValue","RESOURCESTRING","resourcestring","'%0:s' is not a valid boolean value for field '%1:s'","'%0:s' недопустимое булеановское значение для поля '%1:s'",""
