﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"ADOConst_sNameAttr","RESOURCESTRING","resourcestring","Name","Nome",""
"ADOConst_sValueAttr","RESOURCESTRING","resourcestring","Value","Valor",""
"BrowseForOAuthCodeForm.PleaseWaitLbl.Caption","PLEASEWAITLBL.CAPTION","Caption","Please wait...","Favor de esperar...",""
"ComConst_SAutomationWarning","RESOURCESTRING","resourcestring","COM Server Warning","Aviso do servidor COM",""
"ComConst_SBadTypeInfo","RESOURCESTRING","resourcestring","Incorrect type information for class %s","Tipo de informação não correta por classe %s",""
"ComConst_SCreateRegKeyError","RESOURCESTRING","resourcestring","Error creating system registry entry","Erro em criar entrada de registro de sistema",""
"ComConst_SDAXError","RESOURCESTRING","resourcestring","DAX Error","DAX Erro",""
"ComConst_SDCOMNotInstalled","RESOURCESTRING","resourcestring","DCOM not installed","DCOM não instalado",""
"ComConst_SDispIntfMissing","RESOURCESTRING","resourcestring","Dispatch interface missing from class %s","Interface de Envio faltando da classe %s",""
"ComConst_SNoCloseActiveServer1","RESOURCESTRING","resourcestring","There are still active COM objects in this application.  One or more clients may have references to these objects, so manually closing ","Há ainda objetos COM ativos neste programa. Um ou mais clientes podem ter referências a esses objetos, assim fechar manualmente ",""
"ComConst_SNoCloseActiveServer2","RESOURCESTRING","resourcestring","this application may cause those client application(s) to fail.

Are you sure you want to close this application?","este programa pode causar que aquele(s) programa(s) falhem. Tem certeza que deseja fechar este programa?",""
"ComConst_STypeInfoMissing","RESOURCESTRING","resourcestring","Type information missing for class %s","Informação de tipo faltando para classe %s",""
"ComStrs_sDateTimeMax","RESOURCESTRING","resourcestring","Date exceeds maximum of %s","A data excede o máximo de %s",""
"ComStrs_sDateTimeMin","RESOURCESTRING","resourcestring","Date is less than minimum of %s","A data é menor do que o mínimo de %s",""
"ComStrs_sFailSetCalDateTime","RESOURCESTRING","resourcestring","Failed to set calendar date or time","Falha ao definir a data ou hora do calendário",""
"ComStrs_sFailSetCalMaxSelRange","RESOURCESTRING","resourcestring","Failed to set maximum selection range","Falha ao definir a faixa de seleção máxima",""
"ComStrs_sFailSetCalMinMaxRange","RESOURCESTRING","resourcestring","Failed to set calendar min/max range","Falha ao definir a faixa de seleção máxima/mínima",""
"ComStrs_sFailsetCalSelRange","RESOURCESTRING","resourcestring","Failed to set calendar selected range","Falha ao definir a faixa de calendário selecionada",""
"ConfigureIntegratedGLForm.AccountingLbl.Caption","ACCOUNTINGLBL.CAPTION","Caption","Fiscal","Fiscal",""
"ConfigureIntegratedGLForm.AccountingPeriodDescLbl.Caption","ACCOUNTINGPERIODDESCLBL.CAPTION","Caption","Current Period:","Período Atual:",""
"ConfigureIntegratedGLForm.AllowBackPost.Caption","ALLOWBACKPOST.CAPTION","Caption","General ledger allows back post","O Livro Maior permite publicar de volta",""
"ConfigureIntegratedGLForm.BeginningMonthLbl.Caption","BEGINNINGMONTHLBL.CAPTION","Caption","Beginning month of fiscal year:","Mês inicial do ano fiscal:",""
"ConfigureIntegratedGLForm.CalendarLbl.Caption","CALENDARLBL.CAPTION","Caption","Calendar","Calendário",""
"ConfigureIntegratedGLForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"ConfigureIntegratedGLForm.Caption","CONFIGUREINTEGRATEDGLFORM.CAPTION","Caption","Integrated General Ledger Options","Opções do Livro Maior Integrado",""
"ConfigureIntegratedGLForm.ConfigureBtn.Caption","CONFIGUREBTN.CAPTION","Caption","Configure...","Configurar...",""
"ConfigureIntegratedGLForm.FiscalPeriodGroup.Caption","FISCALPERIODGROUP.CAPTION","Caption","Fiscal period example","Exemplo de Período Fiscal",""
"ConfigureIntegratedGLForm.GLGroupBox.Caption","GLGROUPBOX.CAPTION","Caption","Integrated General Ledger","Livro Maior Integrado",""
"ConfigureIntegratedGLForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"ConfigureIntegratedGLForm.SupportsUnicode.Caption","SUPPORTSUNICODE.CAPTION","Caption","General ledger supports Unicode","Livro Maior suporta Unicode",""
"ConfigureIntegratedGLForm.UsesBeginningCalendarYearBox.Caption","USESBEGINNINGCALENDARYEARBOX.CAPTION","Caption","Use the year of first period.","Usar o ano do primeiro período.",""
"ConfigureIntegratedGLForm.VerifyBtn.Caption","VERIFYBTN.CAPTION","Caption","Verify","Verificar",""
"Consts_SAbortButton","RESOURCESTRING","resourcestring","Abort","Cancelar",""
"Consts_SAllButton","RESOURCESTRING","resourcestring","&All","&Todos",""
"Consts_sAllFilter","RESOURCESTRING","resourcestring","All","Todos",""
"Consts_SCancelButton","RESOURCESTRING","resourcestring","Cancel","Cancelar",""
"Consts_SCloseButton","RESOURCESTRING","resourcestring","&Close","&Fechar",""
"Consts_SDefaultFilter","RESOURCESTRING","resourcestring","All files (*.*)|*.*","All files (*.*)|*.*",""
"Consts_SHelpButton","RESOURCESTRING","resourcestring","&Help","&Ajuda",""
"Consts_SIgnoreButton","RESOURCESTRING","resourcestring","&Ignore","&Ignorar",""
"Consts_SInvalidMemoSize","RESOURCESTRING","resourcestring","Text exceeds memo capacity","O texto excede a capacidade do memo",""
"Consts_SInvalidPath","RESOURCESTRING","resourcestring","""%s"" is an invalid path","""%s"" é um caminho inválido",""
"Consts_SInvalidPrinter","RESOURCESTRING","resourcestring","Printer selected is not valid","Impressora selecionada não é válida",""
"Consts_SInvalidPrinterOp","RESOURCESTRING","resourcestring","Operation not supported on selected printer","Operação não suportada na impressora selecionada",""
