﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"ADOConst_sNameAttr","RESOURCESTRING","resourcestring","Name","Имя",""
"ADOConst_sValueAttr","RESOURCESTRING","resourcestring","Value","Значение",""
"BrowseForOAuthCodeForm.PleaseWaitLbl.Caption","PLEASEWAITLBL.CAPTION","Caption","Please wait...","Пожалуйста, подождите...",""
"ComConst_SAutomationWarning","RESOURCESTRING","resourcestring","COM Server Warning","Предупреждение COM Сервера",""
"ComConst_SBadTypeInfo","RESOURCESTRING","resourcestring","Incorrect type information for class %s","Неверная информация о типе для класса %s",""
"ComConst_SCreateRegKeyError","RESOURCESTRING","resourcestring","Error creating system registry entry","Ошибка создания ключа (entry) системного реестра",""
"ComConst_SDAXError","RESOURCESTRING","resourcestring","DAX Error","Ошибка DAX",""
"ComConst_SDCOMNotInstalled","RESOURCESTRING","resourcestring","DCOM not installed","DCOM не инсталлирован.",""
"ComConst_SDispIntfMissing","RESOURCESTRING","resourcestring","Dispatch interface missing from class %s","Dispatch interface потерян для класса %s",""
"ComConst_STypeInfoMissing","RESOURCESTRING","resourcestring","Type information missing for class %s","Информация о типе потеряна для класса %s",""
"ComStrs_sDateTimeMax","RESOURCESTRING","resourcestring","Date exceeds maximum of %s","Дата превышает максимум %s",""
"ComStrs_sDateTimeMin","RESOURCESTRING","resourcestring","Date is less than minimum of %s","Дата меньше минимума %s",""
"ComStrs_sFailSetCalDateTime","RESOURCESTRING","resourcestring","Failed to set calendar date or time","Не удалось установить дату календаря или время",""
"ComStrs_sFailSetCalMaxSelRange","RESOURCESTRING","resourcestring","Failed to set maximum selection range","Не удалось установить максимум параметров выборки",""
"ComStrs_sFailSetCalMinMaxRange","RESOURCESTRING","resourcestring","Failed to set calendar min/max range","Неудалось установить параметры календаря",""
"ComStrs_sFailsetCalSelRange","RESOURCESTRING","resourcestring","Failed to set calendar selected range","Не удалось установить параметры календаря",""
"ConfigureIntegratedGLForm.AccountingLbl.Caption","ACCOUNTINGLBL.CAPTION","Caption","Fiscal","Финанс.",""
"ConfigureIntegratedGLForm.AccountingPeriodDescLbl.Caption","ACCOUNTINGPERIODDESCLBL.CAPTION","Caption","Current Period:","Текущий период:",""
"ConfigureIntegratedGLForm.AllowBackPost.Caption","ALLOWBACKPOST.CAPTION","Caption","General ledger allows back post","GL позволяет постировать в закрытый период.",""
"ConfigureIntegratedGLForm.BeginningMonthLbl.Caption","BEGINNINGMONTHLBL.CAPTION","Caption","Beginning month of fiscal year:","Первый месяц финансового года:",""
"ConfigureIntegratedGLForm.CalendarLbl.Caption","CALENDARLBL.CAPTION","Caption","Calendar","Календарь",""
"ConfigureIntegratedGLForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"ConfigureIntegratedGLForm.Caption","CONFIGUREINTEGRATEDGLFORM.CAPTION","Caption","Integrated General Ledger Options","Опции интегрирования с General Ledger",""
"ConfigureIntegratedGLForm.ConfigureBtn.Caption","CONFIGUREBTN.CAPTION","Caption","Configure...","Конфигурировать...",""
"ConfigureIntegratedGLForm.FiscalPeriodGroup.Caption","FISCALPERIODGROUP.CAPTION","Caption","Fiscal period example","Пример финансового года",""
"ConfigureIntegratedGLForm.GLGroupBox.Caption","GLGROUPBOX.CAPTION","Caption","Integrated General Ledger","Интегрированный general ledger",""
"ConfigureIntegratedGLForm.SupportsUnicode.Caption","SUPPORTSUNICODE.CAPTION","Caption","General ledger supports Unicode","GL поддерживает Unicode",""
"ConfigureIntegratedGLForm.UsesBeginningCalendarYearBox.Caption","USESBEGINNINGCALENDARYEARBOX.CAPTION","Caption","Use the year of first period.","Использовать год первого периода.",""
"ConfigureIntegratedGLForm.VerifyBtn.Caption","VERIFYBTN.CAPTION","Caption","Verify","Подтвердить",""
"Consts_SAbortButton","RESOURCESTRING","resourcestring","Abort","Прекратить",""
"Consts_SAllButton","RESOURCESTRING","resourcestring","&All","&Все",""
"Consts_sAllFilter","RESOURCESTRING","resourcestring","All","Все",""
"Consts_SCancelButton","RESOURCESTRING","resourcestring","Cancel","Отменить",""
"Consts_SCloseButton","RESOURCESTRING","resourcestring","&Close","&Закрыть",""
"Consts_SHelpButton","RESOURCESTRING","resourcestring","&Help","&Помощь",""
"Consts_SIgnoreButton","RESOURCESTRING","resourcestring","&Ignore","&Игнорировать",""
"Consts_SInvalidMemoSize","RESOURCESTRING","resourcestring","Text exceeds memo capacity","Текст превышает размер поля memo",""
"Consts_SInvalidPrinter","RESOURCESTRING","resourcestring","Printer selected is not valid","Выбран неверный принтер",""
"Consts_SMaskEditErr","RESOURCESTRING","resourcestring","Invalid input value.  Use escape key to abandon changes","Неверное значение ввода. Используйте клавишу Esc для отказа от изменений",""
"Consts_SMaskErr","RESOURCESTRING","resourcestring","Invalid input value","Неверное значение ввода",""
"Consts_SmkcBkSp","RESOURCESTRING","resourcestring","BkSp","Backspace",""
"Consts_SMsgDlgAbort","RESOURCESTRING","resourcestring","&Abort","&Прекратить",""
"Consts_SMsgDlgAll","RESOURCESTRING","resourcestring","&All","&Все",""
"Consts_SMsgDlgCancel","RESOURCESTRING","resourcestring","Cancel","Отменить",""
"Consts_SMsgDlgClose","RESOURCESTRING","resourcestring","&Close","&Закрыть",""
"Consts_SMsgDlgConfirm","RESOURCESTRING","resourcestring","Confirm","Подтвердить",""
"Consts_SMsgDlgError","RESOURCESTRING","resourcestring","Error","Ошибка",""
"Consts_SMsgDlgHelp","RESOURCESTRING","resourcestring","&Help","&Помощь",""
