﻿"TranID","Context","TranType","RefValue","TranValue","NativeComment","Comment","SortKey","FilterType","Translated"
"applicationoptions.dfm.AllowInternet","applicationoptions.dfm","IAString","Allow $TITLE$ to connect to the Internet.","Allow $TITLE$ to connect to the Internet.","","","applicationoptions.dfm.AllowInternet","Caption","False"
"applicationoptions.dfm.Back","applicationoptions.dfm","IAString","< &Back","< &Back","","","applicationoptions.dfm.Back","Caption","False"
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","Cancel","","","applicationoptions.dfm.Cancel","Caption","False"
"applicationoptions.dfm.Label1","applicationoptions.dfm","IAString","Collecting information","Collecting information","","","applicationoptions.dfm.Label1","Caption","False"
"applicationoptions.dfm.Label10","applicationoptions.dfm","IAString","Regional Options","Regional Options","","","applicationoptions.dfm.Label10","Caption","False"
"applicationoptions.dfm.Label2","applicationoptions.dfm","IAString","Preparing installation","Preparing installation","","","applicationoptions.dfm.Label2","Caption","False"
"applicationoptions.dfm.Label3","applicationoptions.dfm","IAString","Installing","Installing","","","applicationoptions.dfm.Label3","Caption","False"
"applicationoptions.dfm.Label4","applicationoptions.dfm","IAString","Finalizing installation","Finalizing installation","","","applicationoptions.dfm.Label4","Caption","False"
"applicationoptions.dfm.Label5","applicationoptions.dfm","IAString","Application Options","Application Options","","","applicationoptions.dfm.Label5","Caption","False"
"applicationoptions.dfm.Label6","applicationoptions.dfm","IAString","Country:","Country:","","","applicationoptions.dfm.Label6","Caption","False"
"applicationoptions.dfm.Label9","applicationoptions.dfm","IAString","Security Options","Security Options","","","applicationoptions.dfm.Label9","Caption","False"
"applicationoptions.dfm.LangLbl","applicationoptions.dfm","IAString","Language:","Language:","","","applicationoptions.dfm.LangLbl","Caption","False"
"applicationoptions.dfm.Next","applicationoptions.dfm","IAString","&Next >","&Next >","","","applicationoptions.dfm.Next","Caption","False"
"destination.dfm.AllUsers","destination.dfm","IAString","&All Users","&All Users","","","destination.dfm.AllUsers","Caption","False"
"destination.dfm.Back","destination.dfm","IAString","< &Back","< &Back","","","destination.dfm.Back","Caption","False"
"destination.dfm.Button1","destination.dfm","IAString","Browse...","Browse...","","","destination.dfm.Button1","Caption","False"
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","Cancel","","","destination.dfm.Cancel","Caption","False"
"destination.dfm.DesktopShortcut","destination.dfm","IAString","Create shortcut on the desktop","Create shortcut on the desktop","","","destination.dfm.DesktopShortcut","Caption","False"
"destination.dfm.JustMe","destination.dfm","IAString","Just &Me","Just &Me","","","destination.dfm.JustMe","Caption","False"
"destination.dfm.Label1","destination.dfm","IAString","Collecting information","Collecting information","","","destination.dfm.Label1","Caption","False"
"destination.dfm.Label2","destination.dfm","IAString","Preparing installation","Preparing installation","","","destination.dfm.Label2","Caption","False"
"destination.dfm.Label3","destination.dfm","IAString","Installing","Installing","","","destination.dfm.Label3","Caption","False"
"destination.dfm.Label4","destination.dfm","IAString","Finalizing installation","Finalizing installation","","","destination.dfm.Label4","Caption","False"
"destination.dfm.Label5","destination.dfm","IAString","Destination Folder and Shortcuts","Destination Folder and Shortcuts","","","destination.dfm.Label5","Caption","False"
"destination.dfm.Label6","destination.dfm","IAString","&Installation Folder","&Installation Folder","","","destination.dfm.Label6","Caption","False"
"destination.dfm.Next","destination.dfm","IAString","&Next >","&Next >","","","destination.dfm.Next","Caption","False"
"destination.dfm.ShortCutLbl","destination.dfm","IAString","You may choose to create shortcuts for all users or just for yourself.","You may choose to create shortcuts for all users or just for yourself.","","","destination.dfm.ShortCutLbl","Caption","False"
"finish.dfm.Label1","finish.dfm","IAString","Collecting information","Collecting information","","","finish.dfm.Label1","Caption","False"
"finish.dfm.Label2","finish.dfm","IAString","Preparing installation","Preparing installation","","","finish.dfm.Label2","Caption","False"
"finish.dfm.Label3","finish.dfm","IAString","Installing","Installing","","","finish.dfm.Label3","Caption","False"
"finish.dfm.Label4","finish.dfm","IAString","Finalizing installation","Finalizing installation","","","finish.dfm.Label4","Caption","False"
"finish.dfm.Label5","finish.dfm","IAString","Done","Done","","","finish.dfm.Label5","Caption","False"
"finish.dfm.Next","finish.dfm","IAString","&Finish","&Finish","","","finish.dfm.Next","Caption","False"
"finish.dfm.RebootNow","finish.dfm","IAString","&Reboot computer now","&Reboot computer now","","","finish.dfm.RebootNow","Caption","False"
"finish.dfm.RunNow","finish.dfm","IAString","&Run $TITLE$ now","&Run $TITLE$ now","","","finish.dfm.RunNow","Caption","False"
"finish.dfm.textCancelled","finish.dfm","IAString","$ACTIONING$ $TITLE$ has been cancelled. Run setup again at a later time to $ACTIONL$ $TITLE$.","$ACTIONING$ $TITLE$ has been cancelled. Run setup again at a later time to $ACTIONL$ $TITLE$.","","","finish.dfm.textCancelled","Caption","False"
"finish.dfm.textComplete","finish.dfm","IAString","$TITLE$ has been $ACTIONEDL$ successfully.","$TITLE$ has been $ACTIONEDL$ successfully.","","","finish.dfm.textComplete","Caption","False"
"finish.dfm.textError","finish.dfm","IAString","$ACTIONING$ $TITLE$ failed: ""$LASTERROR$"". Please check your settings and try again.","$ACTIONING$ $TITLE$ failed: ""$LASTERROR$"". Please check your settings and try again.","","","finish.dfm.textError","Caption","False"
"finish.dfm.textReboot","finish.dfm","IAString","$TITLE$ has been successfully $ACTIONEDL$. Your computer needs to be restarted for the changes to take effect.","$TITLE$ has been successfully $ACTIONEDL$. Your computer needs to be restarted for the changes to take effect.","","","finish.dfm.textReboot","Caption","False"
