﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"AcceptDuplicateContactInfoDlg_SNewS_Address","RESOURCESTRING","resourcestring","New %s","ใหม่ %s",""
"AcceptDuplicateContactInfoDlg_SnewS_Email","RESOURCESTRING","resourcestring","New %s","ใหม่ %s",""
"AcceptDuplicateContactInfoDlg_SNewS_Phone","RESOURCESTRING","resourcestring","New %s","ใหม่ %s",""
"AcceptDuplicateContactInfoForm.CloseButton.Caption","CLOSEBUTTON.CAPTION","Caption","Close","ปิด",""
"AccessQueryEditorFrm_SDeleteQueryConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete ""%s""?","คุณแน่ใจว่าต้องการลบ %s หรือไม่?",""
"AccessQueryEditorFrm_SNewQuery","RESOURCESTRING","resourcestring","New Query","แบบสอบถามใหม่",""
"AccessQueryEditorFrm_SPleaseEnterTheNameOfNewquery","RESOURCESTRING","resourcestring","Please enter the name of the new query:","โปรดใส่ชื่อแบบสอบถามใหม่:",""
"AccessQueryEditorFrm_SPleaseRenameTheQuery","RESOURCESTRING","resourcestring","Please rename the query:","กรุณาตั้งชื่อแบบสอบถามใหม่:",""
"AccessQueryEditorFrm_SQuery","RESOURCESTRING","resourcestring","Query","แบบสอบถาม",""
"AccessQueryEditorFrm_SRenameQuery","RESOURCESTRING","resourcestring","Rename Query","ตั้งชื่อแบบสอบถามใหม่",""
"AddDonorForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"AddDonorForm.Caption","ADDDONORFORM.CAPTION","Caption","Add Donor","เพิ่มผู้ถวาย",""
"AddDonorForm.DonorIDLbl.Caption","DONORIDLBL.CAPTION","Caption","Donor  ID","รหัสผู้ถวาย",""
"AddDonorForm.DonorNameLbl.Caption","DONORNAMELBL.CAPTION","Caption","Donor Name","ชื่อผู้ถวาย",""
"AddDonorForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"AddDonorFrm_SYouMustEnterDonorID","RESOURCESTRING","resourcestring","You must enter a donor id.","คุณต้องใส่รหัสผู้ถวาย",""
"AddRefForm.BitBtn1.Caption","BITBTN1.CAPTION","Caption","Cancel","ยกเลิก",""
"AddRefForm.FinishedBtn.Caption","FINISHEDBTN.CAPTION","Caption","Finished","เสร็จสิ้น",""
"AddRefForm.IncludeReferrer.Caption","INCLUDEREFERRER.CAPTION","Caption","Include Referrer in Lookup","รวมผู้แนะนำเข้าในการค้นหา",""
"AddRefForm.RadioGroup1.Caption","RADIOGROUP1.CAPTION","Caption","When Finished","เมื่อเสร็จสิ้น",""
"AddRefFrm_SCity","RESOURCESTRING","resourcestring","City","เมือง/อำเภอ",""
"AddRefFrm_SDontDoLookup","RESOURCESTRING","resourcestring","Don't do lookup","ไม่ต้องทำการค้นหา",""
"AddRefFrm_SEmail","RESOURCESTRING","resourcestring","Email","อีเมล",""
"AddRefFrm_SFirstGiven","RESOURCESTRING","resourcestring","First/Given","ชื่อ",""
"AddRefFrm_SLastFamily","RESOURCESTRING","resourcestring","Last/Family","นามสกุล",""
"AddRefFrm_SLookupContactsReferredBy","RESOURCESTRING","resourcestring","Lookup all contacts referred by %s","ค้นหาผู้ติดต่อทั้งหมดที่ %s แนะนำ",""
"AddRefFrm_SLookupTheseContacts","RESOURCESTRING","resourcestring","Lookup these contacts","ค้นหาผู้ติดต่อเหล่านี้",""
"AddRefFrm_SPhone","RESOURCESTRING","resourcestring","Phone","โทรศัพท์",""
"AddRefFrm_SPostalCode","RESOURCESTRING","resourcestring","Postal Code","รหัสไปรษณีย์",""
"AddRefFrm_SReplaceReferrerMsg","RESOURCESTRING","resourcestring","Would you like to replace %0:s with %1:s as the referrer for %2:s?","คุณต้องการแทนที่ %0:s ด้วย %1:s เป็นผู้แนะนำสำหรับ %2:s หรือไม่?",""
"AddRefFrm_SSpouse","RESOURCESTRING","resourcestring","Spouse","คู่สมรส",""
"AddRefFrm_SStateProvince","RESOURCESTRING","resourcestring","State/Province","รัฐ/จังหวัด",""
"AddRefFrm_SStreetAddress","RESOURCESTRING","resourcestring","Street Address","บ้านเลขที่",""
"AddRefFrm_SThoseReferredBy","RESOURCESTRING","resourcestring","Those referred by %s","ผู้ที่ถูกอ้างถึงโดย %s",""
"AdjustNetPledgeDlg_SContinueConfirm","RESOURCESTRING","resourcestring","Do you want to continue?","คุณต้องการดำเนินการต่อหรือไม่?",""
"AdjustNetPledgeForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"AdjustNetPledgeForm.CurrentLbl.Caption","CURRENTLBL.CAPTION","Caption","Current","ปัจจุบัน",""
"AdjustNetPledgeForm.NewLbl.Caption","NEWLBL.CAPTION","Caption","New","ใหม่",""
"AdjustNetPledgeForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"ADOConst_sNameAttr","RESOURCESTRING","resourcestring","Name","ชื่อ",""
"ADOConst_sValueAttr","RESOURCESTRING","resourcestring","Value","ค่า",""
"AllocationsDlg_SAmount","RESOURCESTRING","resourcestring","Amount","จำนวน",""
"AllocationsDlg_SCategory","RESOURCESTRING","resourcestring","Category","หมวด",""
"AllocationsDlg_SContact","RESOURCESTRING","resourcestring","Contact","ผู้ติดต่อ",""
"AllocationsDlg_SDate","RESOURCESTRING","resourcestring","Date","วันที่",""
"AllocationsDlg_SDesignation","RESOURCESTRING","resourcestring","Designation","การกำหนดชื่อ",""
"AllocationsDlg_SMemo","RESOURCESTRING","resourcestring","Memo","บันทึก",""
