﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"AcceptDuplicateContactInfoDlg_SAcceptS","RESOURCESTRING","resourcestring","Accept ""%s"" ...","Aceptar ""%s"" ...",""
"AcceptDuplicateContactInfoDlg_SAnAddressWasAutoApplied","RESOURCESTRING","resourcestring","An address was automatically applied.","Una dirección se aplicó automáticamente.",""
"AcceptDuplicateContactInfoDlg_SANewAddressApplied","RESOURCESTRING","resourcestring","A new address was applied.","Una nueva dirección se aplicó.",""
"AcceptDuplicateContactInfoDlg_SEmailAddressSApplied","RESOURCESTRING","resourcestring","The email address (%s) was applied.","La dirección de email  (%s) se aplicó.",""
"AcceptDuplicateContactInfoDlg_SEmailAddressSAutoApplied","RESOURCESTRING","resourcestring","The email address (%s) was automatically applied.","La dirección de email (%s) se aplicó automáticamente.",""
"AcceptDuplicateContactInfoDlg_SFromS","RESOURCESTRING","resourcestring","From: %s","De: %s",""
"AcceptDuplicateContactInfoDlg_SNewAddress","RESOURCESTRING","resourcestring","New Address","Dirección nueva",""
"AcceptDuplicateContactInfoDlg_SNewContactInfoAvailFromS","RESOURCESTRING","resourcestring","New contact information is available from %s.","Nuevos datos de contacto son disponibles de %s.",""
"AcceptDuplicateContactInfoDlg_SNewS_Address","RESOURCESTRING","resourcestring","New %s","Nuevo %s",""
"AcceptDuplicateContactInfoDlg_SnewS_Email","RESOURCESTRING","resourcestring","New %s","Nuevo %s",""
"AcceptDuplicateContactInfoDlg_SNewS_Phone","RESOURCESTRING","resourcestring","New %s","Nuevo %s",""
"AcceptDuplicateContactInfoDlg_SOldAddress","RESOURCESTRING","resourcestring","Old Address","Dirección previa",""
"AcceptDuplicateContactInfoDlg_SOldEmail","RESOURCESTRING","resourcestring","Old Email","Email previo",""
"AcceptDuplicateContactInfoDlg_SOldPhone","RESOURCESTRING","resourcestring","Old Phone","Teléfono previo",""
"AcceptDuplicateContactInfoDlg_SPhoneNumberSApplied","RESOURCESTRING","resourcestring","The phone number (%s) was applied.","El número telefónico (%s) se aplicó.",""
"AcceptDuplicateContactInfoDlg_SPhoneNumberSAutoApplied","RESOURCESTRING","resourcestring","The phone number (%s) was automatically applied.","El número telefónico (%s) se aplicó automáticamente.",""
"AcceptDuplicateContactInfoDlg_SToS","RESOURCESTRING","resourcestring","To: %s","A: %s",""
"AcceptDuplicateContactInfoForm.Caption","ACCEPTDUPLICATECONTACTINFOFORM.CAPTION","Caption","Accept New Info","Aceptar Nuevos Datos",""
"AcceptDuplicateContactInfoForm.CloseButton.Caption","CLOSEBUTTON.CAPTION","Caption","Close","Cerrar",""
"AccessQueryEditorFrm_SDeleteQueryConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete ""%s""?","¿Seguro que quieres eliminar ""%s""?",""
"AccessQueryEditorFrm_SNewQuery","RESOURCESTRING","resourcestring","New Query","Nueva consulta",""
"AccessQueryEditorFrm_SPleaseEnterTheNameOfNewquery","RESOURCESTRING","resourcestring","Please enter the name of the new query:","Introduzca el nombre de la nueva consulta:",""
"AccessQueryEditorFrm_SPleaseRenameTheQuery","RESOURCESTRING","resourcestring","Please rename the query:","Renombre la consulta:",""
"AccessQueryEditorFrm_SQuery","RESOURCESTRING","resourcestring","Query","Consulta",""
"AccessQueryEditorFrm_SRenameQuery","RESOURCESTRING","resourcestring","Rename Query","Renombre consulta",""
"AccessQueryEditorFrm_SYouMustClickSaveOrNew","RESOURCESTRING","resourcestring","You must click ""Save"" or ""New"" to save this query.","Clic en ""Guardar"" o ""Nuevo"" para guardar esta consulta.",""
"AddDonorForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"AddDonorForm.Caption","ADDDONORFORM.CAPTION","Caption","Add Donor","Añadir socio",""
"AddDonorForm.DonorIDLbl.Caption","DONORIDLBL.CAPTION","Caption","Donor  ID","ID de socio",""
"AddDonorForm.DonorNameLbl.Caption","DONORNAMELBL.CAPTION","Caption","Donor Name","Nombre de socio",""
"AddDonorForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"AddDonorFrm_SYouMustEnterDonorID","RESOURCESTRING","resourcestring","You must enter a donor id.","Debes introducir un ID de socio",""
"AddRefForm.BitBtn1.Caption","BITBTN1.CAPTION","Caption","Cancel","Cancelar",""
"AddRefForm.FinishedBtn.Caption","FINISHEDBTN.CAPTION","Caption","Finished","Finalizado",""
"AddRefForm.IncludeReferrer.Caption","INCLUDEREFERRER.CAPTION","Caption","Include Referrer in Lookup","Incluir quien dio la referencia en la búsqueda",""
"AddRefForm.RadioGroup1.Caption","RADIOGROUP1.CAPTION","Caption","When Finished","Al finalizar",""
"AddRefFrm_SCity","RESOURCESTRING","resourcestring","City","Ciudad",""
"AddRefFrm_SDontDoLookup","RESOURCESTRING","resourcestring","Don't do lookup","No hacer búsqueda",""
"AddRefFrm_SEmail","RESOURCESTRING","resourcestring","Email","Correo electrónico",""
"AddRefFrm_SFirstGiven","RESOURCESTRING","resourcestring","First/Given","Nombre marido",""
"AddRefFrm_SLastFamily","RESOURCESTRING","resourcestring","Last/Family","Apellidos marido",""
"AddRefFrm_SLookupContactsReferredBy","RESOURCESTRING","resourcestring","Lookup all contacts referred by %s","Ver todos los contactos referidos por %s",""
"AddRefFrm_SLookupTheseContacts","RESOURCESTRING","resourcestring","Lookup these contacts","Ver estos contactos",""
"AddRefFrm_SPhone","RESOURCESTRING","resourcestring","Phone","Teléfono",""
"AddRefFrm_SPostalCode","RESOURCESTRING","resourcestring","Postal Code","Código postal",""
