﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"applicationoptions.dfm.AllowBackups","applicationoptions.dfm","IAString","Allow $TITLE$ to make local database backups.","$TITLE$ erlauben, lokale Backups zu machen.",""
"applicationoptions.dfm.AllowInternet","applicationoptions.dfm","IAString","Allow $TITLE$ to connect to the Internet.","$TITLE$ erlauben, eine Verbindung zum Internet herzustellen.",""
"applicationoptions.dfm.Back","applicationoptions.dfm","IAString","< &Back","< &Zurück",""
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","Abbrechen",""
"applicationoptions.dfm.CustomBackupPathBox","applicationoptions.dfm","IAString","Specify a custom drive and folder for making backups.","Das Laufwerk und den Ordner für Backups selbst festlegen.",""
"applicationoptions.dfm.CustomBackupPathBrowseBtn","applicationoptions.dfm","IAString","Browse...","Durchsuchen...",""
"applicationoptions.dfm.DefaultBackupDriveLbl","applicationoptions.dfm","IAString","(By default, backups will be saved on [$TNT_DEFAULTBACKUPDRIVE$] drive.)","(Standarmäßig werden Backups auf das Laufwerk [$TNT_DEFAULTBACKUPDRIVE$] gespeichert.)",""
"applicationoptions.dfm.Label1","applicationoptions.dfm","IAString","Collecting information","Sammle Information",""
"applicationoptions.dfm.Label10","applicationoptions.dfm","IAString","Regional Options","Regionale Optionen",""
"applicationoptions.dfm.Label2","applicationoptions.dfm","IAString","Preparing installation","Bereite Installation vor",""
"applicationoptions.dfm.Label3","applicationoptions.dfm","IAString","Installing","Installiere",""
"applicationoptions.dfm.Label4","applicationoptions.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"applicationoptions.dfm.Label5","applicationoptions.dfm","IAString","Application Options","Anwendungsoptionen",""
"applicationoptions.dfm.Label6","applicationoptions.dfm","IAString","Country:","Land:",""
"applicationoptions.dfm.Label9","applicationoptions.dfm","IAString","Security Options","Sicherheitsoptionen",""
"applicationoptions.dfm.LangLbl","applicationoptions.dfm","IAString","Language:","Sprache:",""
"applicationoptions.dfm.Next","applicationoptions.dfm","IAString","&Next >","&Weiter >",""
"destination.dfm.AllUsers","destination.dfm","IAString","&All Users","&Alle Anwender",""
"destination.dfm.Back","destination.dfm","IAString","< &Back","< &Zurück",""
"destination.dfm.Button1","destination.dfm","IAString","Browse...","Durchsuchen...",""
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","Abbrechen",""
"destination.dfm.DesktopShortcut","destination.dfm","IAString","Create shortcut on the desktop","Verknüpfung auf dem Desktop erstellen",""
"destination.dfm.JustMe","destination.dfm","IAString","Just &Me","Nur &Ich",""
"destination.dfm.Label1","destination.dfm","IAString","Collecting information","Sammle Information",""
"destination.dfm.Label2","destination.dfm","IAString","Preparing installation","Bereite Installation vor",""
"destination.dfm.Label3","destination.dfm","IAString","Installing","Installiere",""
"destination.dfm.Label4","destination.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"destination.dfm.Label5","destination.dfm","IAString","Destination Folder and Shortcuts","Zielordner und Verknüpfungen",""
"destination.dfm.Label6","destination.dfm","IAString","&Installation Folder","&Installationsordner",""
"destination.dfm.Next","destination.dfm","IAString","&Next >","&Weiter >",""
"destination.dfm.ShortCutLbl","destination.dfm","IAString","You may choose to create shortcuts for all users or just for yourself.","Sie dürfen Verknüpfungen für alle Anwender oder nur für sich selbst erstellen.",""
"finish.dfm.Label1","finish.dfm","IAString","Collecting information","Sammle Information",""
"finish.dfm.Label2","finish.dfm","IAString","Preparing installation","Bereite Installation vor",""
"finish.dfm.Label3","finish.dfm","IAString","Installing","Installiere",""
"finish.dfm.Label4","finish.dfm","IAString","Finalizing installation","Schließe Installation ab",""
"finish.dfm.Label5","finish.dfm","IAString","Done","fertig",""
"finish.dfm.Next","finish.dfm","IAString","&Finish","&Fertigstellen",""
"finish.dfm.RebootNow","finish.dfm","IAString","&Reboot computer now","&Computer jetzt neu starten",""
"finish.dfm.RunNow","finish.dfm","IAString","&Run $TITLE$ now","$TITLE$ jetzt &starten",""
"finish.dfm.textCancelled","finish.dfm","IAString","$ACTIONING$ $TITLE$ has been cancelled. Run setup again at a later time to $ACTIONL$ $TITLE$.","$ACTIONING$ $TITLE$ wurde beendet. Führen Sie das Setup zu einem späteren Zeitpunkt noch mal durch, um $ACTIONL$ $TITLE$.",""
"finish.dfm.textComplete","finish.dfm","IAString","$TITLE$ has been $ACTIONEDL$ successfully.","$TITLE$ wurde erfolgreich $ACTIONEDL$.",""
"finish.dfm.textError","finish.dfm","IAString","$ACTIONING$ $TITLE$ failed: ""$LASTERROR$"". Please check your settings and try again.","$ACTIONING$ $TITLE$ ist fehlgeschlagen: ""$LASTERROR$"". Bitte überprüfen Sie Ihre Einstellungen und versuchen Sie es noch mal.",""
"finish.dfm.textReboot","finish.dfm","IAString","$TITLE$ has been successfully $ACTIONEDL$. Your computer needs to be restarted for the changes to take effect.","$TITLE$ wurde erfolgreich $ACTIONEDL$. Sie müssen nun den Computer neu starten, um die Änderungen wirksam werden zu lassen.",""
"helpoptions.dfm.Back","helpoptions.dfm","IAString","< &Back","< &Zurück",""
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","Abbrechen",""
"helpoptions.dfm.Label1","helpoptions.dfm","IAString","Collecting information","Sammle Information",""
"helpoptions.dfm.Label10","helpoptions.dfm","IAString","Offline Help Availability","Offline Hilfe Verfügbarkeit",""
