﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","취소",""
"applicationoptions.dfm.CustomBackupPathBrowseBtn","applicationoptions.dfm","IAString","Browse...","찾아보기...",""
"destination.dfm.Button1","destination.dfm","IAString","Browse...","찾아보기...",""
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","취소",""
"finish.dfm.Label5","finish.dfm","IAString","Done","완료",""
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","취소",""
"helpoptions.dfm.Label9","helpoptions.dfm","IAString","Online/Offline Help Preference","온라인/오프라인 도움말 환경설정",""
"licensecheck.dfm.Cancel","licensecheck.dfm","IAString","Cancel","취소",""
"LocVariable.REMOVE_STR","LocVariable","IAString","Remove","제거",""
"maintenance.dfm.Cancel","maintenance.dfm","IAString","Cancel","취소",""
"prereq.dfm.Cancel","prereq.dfm","IAString","Cancel","취소",""
"progress.dfm.Cancel","progress.dfm","IAString","Cancel","취소",""
"progressprereq.dfm.Cancel","progressprereq.dfm","IAString","Cancel","취소",""
"startinstallation.dfm.Cancel","startinstallation.dfm","IAString","Cancel","취소",""
"welcome.dfm.Cancel","welcome.dfm","IAString","Cancel","취소",""
