﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"applicationoptions.dfm.Back","applicationoptions.dfm","IAString","< &Back","< &Назад",""
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","Отмена",""
"applicationoptions.dfm.Next","applicationoptions.dfm","IAString","&Next >","&Вперед >",""
"destination.dfm.Back","destination.dfm","IAString","< &Back","< &Назад",""
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","Отмена",""
"destination.dfm.Next","destination.dfm","IAString","&Next >","&Вперед >",""
"finish.dfm.RunNow","finish.dfm","IAString","&Run $TITLE$ now","&Запустить $TITLE$ сейчас",""
"helpoptions.dfm.Back","helpoptions.dfm","IAString","< &Back","< &Назад",""
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","Отмена",""
"helpoptions.dfm.Next","helpoptions.dfm","IAString","&Next >","&Вперед >",""
"licensecheck.dfm.Back","licensecheck.dfm","IAString","< &Back","< &Назад",""
"licensecheck.dfm.Cancel","licensecheck.dfm","IAString","Cancel","Отмена",""
"licensecheck.dfm.Label5","licensecheck.dfm","IAString","License Agreement","Лицензионное Соглашение",""
"licensecheck.dfm.Next","licensecheck.dfm","IAString","&Next >","&Вперед >",""
"maintenance.dfm.Cancel","maintenance.dfm","IAString","Cancel","Отмена",""
"maintenance.dfm.Next","maintenance.dfm","IAString","&Next >","&Вперед >",""
"maintenance.dfm.NextLbl","maintenance.dfm","IAString","&Next >","&Вперед >",""
"MessageBox.0CA70413","MessageBox","IAString","Your computer needs to be restarted before $TITLE$ Setup can continue.$NEWLINE$$NEWLINE$Please save your work in all running programs and click OK to restart your computer. Setup will resume once your computer restarts.$NEWLINE$$NEWLINE$If you click CANCEL, setup will exit. You will have to run setup again at a later time to install $TITLE$.","Ваш компьютер необходимо перезагрузить до того как Установка $TITLE$ сможет быть продолжена.$NEWLINE$$NEWLINE$Пожалуйста сохраните вашу работу и нажмите Да чтобы перезагрузить ваш компьютер. Установка будет продолжена после перезагрузки.$NEWLINE$$NEWLINE$Если вы нажмете ОТМЕНА, установка будет прервана. Вам будет нужно запустить установку еще раз чтобы установить $TITLE$.",""
"MessageBox.483417F8","MessageBox","IAString","$TITLE$ Setup Error","$TITLE$ Ошибка Установки",""
"MessageBox.D205F941","MessageBox","IAString","$TITLE$ Setup","$TITLE$ Установка",""
"MessageBox.F86D5676","MessageBox","IAString","MDAC Refresh 2.8 Service Pack 1 installation failed. Please use Windows Update to manually install this update on your system.$NEWLINE$$NEWLINE$$TITLE$ Setup cannot continue.","MDAC Refresh 2.8 Пакет Обновления 1 установка провалена. Пожалуйста используйте Обновление Windows для самостоятельной установки этого обновления на вашей системе.$NEWLINE$$NEWLINE$$TITLE$ Установка не может быть продолжена.",""
"prereq.dfm.Cancel","prereq.dfm","IAString","Cancel","Отмена",""
"prereq.dfm.Next","prereq.dfm","IAString","&Next >","&Вперед >",""
"progress.dfm.Cancel","progress.dfm","IAString","Cancel","Отмена",""
"progressprereq.dfm.Cancel","progressprereq.dfm","IAString","Cancel","Отмена",""
"startinstallation.dfm.Back","startinstallation.dfm","IAString","< &Back","< &Назад",""
"startinstallation.dfm.Cancel","startinstallation.dfm","IAString","Cancel","Отмена",""
"welcome.dfm.Cancel","welcome.dfm","IAString","Cancel","Отмена",""
"welcome.dfm.Next","welcome.dfm","IAString","&Next >","&Вперед >",""
