﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","Άκυρο",""
"applicationoptions.dfm.CustomBackupPathBrowseBtn","applicationoptions.dfm","IAString","Browse...","Εξερεύνηση...",""
"applicationoptions.dfm.Next","applicationoptions.dfm","IAString","&Next >","&Επόμενο >",""
"destination.dfm.Button1","destination.dfm","IAString","Browse...","Εξερεύνηση...",""
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","Άκυρο",""
"destination.dfm.Next","destination.dfm","IAString","&Next >","&Επόμενο >",""
"finish.dfm.Label5","finish.dfm","IAString","Done","Ολοκληρώθηκε",""
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","Άκυρο",""
"helpoptions.dfm.Next","helpoptions.dfm","IAString","&Next >","&Επόμενο >",""
"licensecheck.dfm.Cancel","licensecheck.dfm","IAString","Cancel","Άκυρο",""
"licensecheck.dfm.Next","licensecheck.dfm","IAString","&Next >","&Επόμενο >",""
"LocVariable.REMOVE_STR","LocVariable","IAString","Remove","Αφαίρεση",""
"maintenance.dfm.Cancel","maintenance.dfm","IAString","Cancel","Άκυρο",""
"maintenance.dfm.Next","maintenance.dfm","IAString","&Next >","&Επόμενο >",""
"maintenance.dfm.NextLbl","maintenance.dfm","IAString","&Next >","&Επόμενο >",""
"prereq.dfm.Cancel","prereq.dfm","IAString","Cancel","Άκυρο",""
"prereq.dfm.Next","prereq.dfm","IAString","&Next >","&Επόμενο >",""
"progress.dfm.Cancel","progress.dfm","IAString","Cancel","Άκυρο",""
"progressprereq.dfm.Cancel","progressprereq.dfm","IAString","Cancel","Άκυρο",""
"startinstallation.dfm.Cancel","startinstallation.dfm","IAString","Cancel","Άκυρο",""
"welcome.dfm.AdvancedBtn","welcome.dfm","IAString","Advanced","Σύνθετο",""
"welcome.dfm.Cancel","welcome.dfm","IAString","Cancel","Άκυρο",""
"welcome.dfm.NetworkSettingsBtn","welcome.dfm","IAString","Network Settings","Ρυθμίσεις δικτύου",""
"welcome.dfm.Next","welcome.dfm","IAString","&Next >","&Επόμενο >",""
