﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"applicationoptions.dfm.AllowBackups","applicationoptions.dfm","IAString","Allow $TITLE$ to make local database backups.","Permettre à $TITLE$ de faire des sauvegardes de la base de données locale.",""
"applicationoptions.dfm.AllowInternet","applicationoptions.dfm","IAString","Allow $TITLE$ to connect to the Internet.","Permettre à $TITLE$ de se connecter à Internet.",""
"applicationoptions.dfm.Back","applicationoptions.dfm","IAString","< &Back","< &Précédent",""
"applicationoptions.dfm.Cancel","applicationoptions.dfm","IAString","Cancel","Annuler",""
"applicationoptions.dfm.CustomBackupPathBox","applicationoptions.dfm","IAString","Specify a custom drive and folder for making backups.","Spécifiez un lecteur personnalisé et le dossier pour faire des sauvegardes.",""
"applicationoptions.dfm.CustomBackupPathBrowseBtn","applicationoptions.dfm","IAString","Browse...","Navigation...",""
"applicationoptions.dfm.DefaultBackupDriveLbl","applicationoptions.dfm","IAString","(By default, backups will be saved on [$TNT_DEFAULTBACKUPDRIVE$] drive.)","(Par défaut, les sauvegardes se feront sur [$TNT_DEFAULTBACKUPDRIVE$] disque.)",""
"applicationoptions.dfm.Label1","applicationoptions.dfm","IAString","Collecting information","Collecte d'informations",""
"applicationoptions.dfm.Label10","applicationoptions.dfm","IAString","Regional Options","Options régionales",""
"applicationoptions.dfm.Label2","applicationoptions.dfm","IAString","Preparing installation","Preparation de l'installation",""
"applicationoptions.dfm.Label3","applicationoptions.dfm","IAString","Installing","Installation en cours",""
"applicationoptions.dfm.Label4","applicationoptions.dfm","IAString","Finalizing installation","Finalisation de l'installation",""
"applicationoptions.dfm.Label5","applicationoptions.dfm","IAString","Application Options","Options de l'application",""
"applicationoptions.dfm.Label6","applicationoptions.dfm","IAString","Country:","Pays:",""
"applicationoptions.dfm.Label9","applicationoptions.dfm","IAString","Security Options","Options de sécurité",""
"applicationoptions.dfm.LangLbl","applicationoptions.dfm","IAString","Language:","Langue:",""
"applicationoptions.dfm.Next","applicationoptions.dfm","IAString","&Next >","&Suivant >",""
"destination.dfm.AllUsers","destination.dfm","IAString","&All Users","&Tous les utilisateurs",""
"destination.dfm.Back","destination.dfm","IAString","< &Back","< &Précédent",""
"destination.dfm.Button1","destination.dfm","IAString","Browse...","Navigation...",""
"destination.dfm.Cancel","destination.dfm","IAString","Cancel","Annuler",""
"destination.dfm.DesktopShortcut","destination.dfm","IAString","Create shortcut on the desktop","Création d'un raccourci sur le bureau",""
"destination.dfm.JustMe","destination.dfm","IAString","Just &Me","Moi &Seul",""
"destination.dfm.Label1","destination.dfm","IAString","Collecting information","Collecte d'informations",""
"destination.dfm.Label2","destination.dfm","IAString","Preparing installation","Preparation de l'installation",""
"destination.dfm.Label3","destination.dfm","IAString","Installing","Installation",""
"destination.dfm.Label4","destination.dfm","IAString","Finalizing installation","Finalisation de l'installation",""
"destination.dfm.Label5","destination.dfm","IAString","Destination Folder and Shortcuts","Dossier de destination et raccourcis",""
"destination.dfm.Label6","destination.dfm","IAString","&Installation Folder","&Dossier d'installation",""
"destination.dfm.Next","destination.dfm","IAString","&Next >","&Suivant >",""
"destination.dfm.ShortCutLbl","destination.dfm","IAString","You may choose to create shortcuts for all users or just for yourself.","Vous pouvez choisir de créer des raccourcis pour tous les utilisateurs ou tout simplement pour vous-même.",""
"finish.dfm.Label1","finish.dfm","IAString","Collecting information","Collecte d'informations",""
"finish.dfm.Label2","finish.dfm","IAString","Preparing installation","Preparation de l'installation",""
"finish.dfm.Label3","finish.dfm","IAString","Installing","Installation",""
"finish.dfm.Label4","finish.dfm","IAString","Finalizing installation","Finalisation de l'installation",""
"finish.dfm.Label5","finish.dfm","IAString","Done","Terminé",""
"finish.dfm.Next","finish.dfm","IAString","&Finish","&Terminer",""
"finish.dfm.RebootNow","finish.dfm","IAString","&Reboot computer now","&Redémarrer l'ordinateur",""
"finish.dfm.RunNow","finish.dfm","IAString","&Run $TITLE$ now","&Exécuter $TITLE$ maintenant",""
"finish.dfm.textCancelled","finish.dfm","IAString","$ACTIONING$ $TITLE$ has been cancelled. Run setup again at a later time to $ACTIONL$ $TITLE$.","$ACTIONING$ $TITLE$ a été annulé. Relancer l'installation à une date ultérieure,vers $ACTIONL$ $TITLE$.",""
"finish.dfm.textComplete","finish.dfm","IAString","$TITLE$ has been $ACTIONEDL$ successfully.","$TITLE$ a été $ACTIONEDL$ avec succès.",""
"finish.dfm.textError","finish.dfm","IAString","$ACTIONING$ $TITLE$ failed: ""$LASTERROR$"". Please check your settings and try again.","$ACTIONING$ $TITLE$ a échoué: ""$LASTERROR$"". Veuillez vérifier vos paramètres et essayez à nouveau.",""
"finish.dfm.textReboot","finish.dfm","IAString","$TITLE$ has been successfully $ACTIONEDL$. Your computer needs to be restarted for the changes to take effect.","$TITLE$ a été $ACTIONEDL$ avec succès. Votre ordinateur doit être redémarré pour que les modifications prennent effet.",""
"helpoptions.dfm.Back","helpoptions.dfm","IAString","< &Back","< &Précédent",""
"helpoptions.dfm.Cancel","helpoptions.dfm","IAString","Cancel","Annuler",""
"helpoptions.dfm.Label1","helpoptions.dfm","IAString","Collecting information","Collecte d'informations",""
